State,Year,Measure,Format,Value
Wisconsin,2013,Victims (unique count),Number,4526
Wisconsin,2014,Victims (unique count),Number,4642
Wisconsin,2010,Victims (unique count),"Rate per 1,000 Children",3.4
Wisconsin,2011,Victims (unique count),"Rate per 1,000 Children",3.6
Wisconsin,2012,Victims (unique count),"Rate per 1,000 Children",3.5
Wisconsin,2013,Victims (unique count),"Rate per 1,000 Children",3.5
Wisconsin,2014,Victims (unique count),"Rate per 1,000 Children",3.6
Wyoming,2010,Victims (unique count),Number,725
Wyoming,2011,Victims (unique count),Number,703
Wyoming,2012,Victims (unique count),Number,705
Wyoming,2013,Victims (unique count),Number,720
Wyoming,2014,Victims (unique count),Number,861
Wyoming,2010,Victims (unique count),"Rate per 1,000 Children",5.4
Wyoming,2011,Victims (unique count),"Rate per 1,000 Children",5.2
Wyoming,2012,Victims (unique count),"Rate per 1,000 Children",5.2
Wyoming,2013,Victims (unique count),"Rate per 1,000 Children",5.2
Wyoming,2014,Victims (unique count),"Rate per 1,000 Children",6.2
National,2010,Victims (unique count),Number,688099
National,2011,Victims (unique count),Number,676505
National,2012,Victims (unique count),Number,680198
National,2013,Victims (unique count),Number,682307
National,2014,Victims (unique count),Number,702208
National,2010,Victims (unique count),"Rate per 1,000 Children",9.3
National,2011,Victims (unique count),"Rate per 1,000 Children",9.2
National,2012,Victims (unique count),"Rate per 1,000 Children",9.1
National,2013,Victims (unique count),"Rate per 1,000 Children",9.2
National,2014,Victims (unique count),"Rate per 1,000 Children",9.4
